"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Korolevska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania"
"http://es.dbpedia.org/resource/Arseni_Yatseniuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",2814953
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",118195365
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Ucrania?oldid=118195365&ns=14"
"http://es.dbpedia.org/resource/Mijaíl_Tugán-Baranovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania"
"http://es.dbpedia.org/resource/Sharov_Igor_Fedorovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania"
"http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania"
"http://es.dbpedia.org/resource/Serhiy_Arbuzov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ucrania"
