"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrei_Gordeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andrei_Gordéiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andrei_Gordéyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andrei_Lvovich_Gordeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andrei_Lvovich_Gordéyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andrei_Lvóvich_Gordeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andrei_Lvóvich_Gordéyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andrey_Gordeev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andrey_Gordeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andréi_Gordéiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andréi_Lvovich_Gordéyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andréi_Lvóvich_Gordéyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.wikipedia.org/wiki/Andréi_Gordéyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://www.w3.org/2000/01/rdf-schema#label","Andréi Gordéyev"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Lvóvich Gordéiev (en ruso: Андрей Львович Гордеев; 1 de abril de 1975) es un exfutbolista que jugaba de defensor y entrenador de fútbol ruso.Actualmente entrena al FC Urozhay Krasnodar."
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyrz3"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Metalurg_Donetsk"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Anzhi_Majachkalá"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Anzhí_Majachkalá"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sibir_Novosibirsk"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Gordéyev"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://dbpedia.org/ontology/wikiPageID",2911407
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://dbpedia.org/ontology/wikiPageRevisionID",129064649
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606152738/http:/www.klisf.info/numeric/index.app%3Fcmd=ln&lang=ru&id=244308490315097"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://dbpedia.org/ontology/wikiPageLength",4095
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andréi_Gordéyev?oldid=129064649&ns=0"
"http://es.dbpedia.org/resource/Andréi_Gordéyev","http://dbpedia.org/ontology/abstract","Andréi Lvóvich Gordéiev (en ruso: Андрей Львович Гордеев; 1 de abril de 1975) es un exfutbolista que jugaba de defensor y entrenador de fútbol ruso.Actualmente entrena al FC Urozhay Krasnodar."
"http://dbpedia.org/resource/Andrei_Gordeyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Gordéyev"
