"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://www.w3.org/2000/01/rdf-schema#label","Tarifas de congestión"
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://www.w3.org/2004/02/skos/core#prefLabel","Tarifas de congestión"
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_carretera"
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_pública"
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movilidad_sostenible"
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público"
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_mercado"
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://dbpedia.org/ontology/wikiPageID",4353466
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://dbpedia.org/ontology/wikiPageRevisionID",90515052
"http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tarifas_de_congestión?oldid=90515052&ns=14"
"http://es.dbpedia.org/resource/Tarifas_de_congestión_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Tarifas_de_congestión_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Propuesta_de_peaje_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Área_C_de_Milán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Impuesto_de_congestión_de_Estocolmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Tarifas_de_congestión_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Tarifas_de_congestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Cobro_electrónico_de_peajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Madrid_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/TelePASE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Ecopass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Tarifas_de_congestión_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
"http://es.dbpedia.org/resource/Carril_de_peaje_de_alta_ocupación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifas_de_congestión"
