"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dehesa_Boyal_de_Parla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/2000/01/rdf-schema#label","Dehesa Boyal de Parla"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/2000/01/rdf-schema#comment","La Dehesa Boyal de Parla, es una dehesa del municipio de Parleño, situado en la Comunidad de Madrid, España. Es conocida como tal desde la aparición de las vías pecuarias, una zona ideal para que el sector de la ganadería lleve los rebaños a pastar."
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://xmlns.com/foaf/0.1/name","Dehesa Boyal de Parla"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parla"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dehesas"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dehesa_Boyal_de_Parla"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://es.dbpedia.org/property/administración","Ayuntamiento de Parla"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://es.dbpedia.org/property/imagen","Vistas del P. comunidades de España.jpg"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://es.dbpedia.org/property/nombre","Dehesa Boyal de Parla"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://es.dbpedia.org/property/pieFoto","Vista de La Dehesa Boyal hacia el parque de las Comunidades de España."
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://es.dbpedia.org/property/tamañoFoto",260
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://dbpedia.org/ontology/wikiPageID",8660390
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://dbpedia.org/ontology/wikiPageRevisionID",125747528
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientoparla.es/"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://dbpedia.org/ontology/wikiPageLength",6570
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dehesa_Boyal_de_Parla?oldid=125747528&ns=0"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://dbpedia.org/ontology/abstract","La Dehesa Boyal de Parla, es una dehesa del municipio de Parleño, situado en la Comunidad de Madrid, España. Es conocida como tal desde la aparición de las vías pecuarias, una zona ideal para que el sector de la ganadería lleve los rebaños a pastar."
