"subject","predicate","object"
"http://es.dbpedia.org/resource/El_monstruo_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/El_monstruo_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Pajaritos_y_pajarracos","http://es.dbpedia.org/property/ayudanteDeDirección","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Manuale_d'amore","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Pinocho_(película_de_2002)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Pinocho_(película_de_2002)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/El_tigre_y_la_nieve_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/El_tigre_y_la_nieve_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Il_pistolero_dell'Ave_Maria","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Il_pistolero_dell'Ave_Maria","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/La_vida_es_bella","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/La_vida_es_bella","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Cerami"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/2000/01/rdf-schema#comment","Vincenzo Cerami (2 de noviembre de 1940 - 17 de julio de 2013)​ fue un guionista italiano. A partir de 1967 contribuyó o escribió para los guiones o adaptaciones de más de 40 películas. En 1996 fue miembro del jurado en el 46 Festival Internacional de Cine de Berlín.​ En 1999 fue nominado para el Premio de la Academia por guion original por la película La vida es bella.​"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j__dy"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://dbpedia.org/ontology/wikiPageID",5919448
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://dbpedia.org/ontology/wikiPageRevisionID",124311416
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://dbpedia.org/ontology/wikiPageLength",1275
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincenzo_Cerami?oldid=124311416&ns=0"
"http://es.dbpedia.org/resource/Vincenzo_Cerami","http://dbpedia.org/ontology/abstract","Vincenzo Cerami (2 de noviembre de 1940 - 17 de julio de 2013)​ fue un guionista italiano. A partir de 1967 contribuyó o escribió para los guiones o adaptaciones de más de 40 películas. En 1996 fue miembro del jurado en el 46 Festival Internacional de Cine de Berlín.​ En 1999 fue nominado para el Premio de la Academia por guion original por la película La vida es bella.​"
"http://es.wikipedia.org/wiki/Vincenzo_Cerami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://dbpedia.org/resource/Vincenzo_Cerami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincenzo_Cerami"
