"subject","predicate","object"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/2000/01/rdf-schema#label","Demetrius Zvonimir"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/2000/01/rdf-schema#comment","Demetrius Zvonimir (en croata, Dmitar Zvonimir pronunciado [dmîtar zʋônimiːr]; m. 1089) fue Rey de Croacia y Dalmacia desde 1076 hasta su muerte en 1089. Fue coronado rey en Solin el 8 de octubre de 1076. Zvonimir también sirvió como Ban de Croacia (1064–1074), y fue nombrado Duque de Croacia alrededor de 1075. Su nombre nativo era Zvonimir; adoptó el prenombre Demetrius (Dmitar en croata) en su coronación."
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://xmlns.com/foaf/0.1/name","Esteban II"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croatas_del_siglo_XI"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Croacia"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1089"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Trpimirović"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demetrius_Zvonimir"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://es.dbpedia.org/property/período",1075
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://es.dbpedia.org/property/período","c.1065–1075"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Petar_Krešimir_IV"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://es.dbpedia.org/property/predecesor","Gojko"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://es.dbpedia.org/property/sucesor","Petar"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esteban_II_de_Croacia"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Croacia"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ban_de_Croacia"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://dbpedia.org/ontology/wikiPageID",9255260
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://dbpedia.org/ontology/wikiPageRevisionID",129099968
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YIAYMNOOe0YC"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://dbpedia.org/ontology/wikiPageExternalLink","http://royalcroatia.tripod.com/zvonimir.htm"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffzg.hr/pov/pov2/files/3zavod/radovi38/nemet38.pdf"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhinet.arhiv.hr/_Generated/Pages/Stvaratelji.PublicDetails.aspx%3FItemId=11770"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://dbpedia.org/ontology/wikiPageExternalLink","http://hr.wikisource.org/wiki/U_spomen_osamstogodi%C5%A1njice_krunidbe_hrvatskoga_kralja_Dmitra_Zvonimira"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://dbpedia.org/ontology/wikiPageLength",20791
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demetrius_Zvonimir?oldid=129099968&ns=0"
"http://es.dbpedia.org/resource/Demetrius_Zvonimir","http://dbpedia.org/ontology/abstract","Demetrius Zvonimir (en croata, Dmitar Zvonimir pronunciado [dmîtar zʋônimiːr]; m. 1089) fue Rey de Croacia y Dalmacia desde 1076 hasta su muerte en 1089. Fue coronado rey en Solin el 8 de octubre de 1076. Zvonimir también sirvió como Ban de Croacia (1064–1074), y fue nombrado Duque de Croacia alrededor de 1075. Su nombre nativo era Zvonimir; adoptó el prenombre Demetrius (Dmitar en croata) en su coronación. Empezó como Ban de Croacia al servicio del rey Petar Krešimir IV. Después fue nombrado Duque de Croacia por el mismo rey, que le proclamó su heredero. En 1075, Demetrius Zvonimir sucedió al trono croata gracias a través la diplomacia papal.​ Su reinado está caracterizado por ser relativamente pacífico, sin grandes campañas; se centró en potenciar el desarrollo económico y cultural de Croacia. Fue el último rey nativo en ejercer poder real sobre todo el estado croata, que heredó durante su apogeo y gobernó desde la ciudad de Knin. Las leyendas medievales alegan que fue asesinado; su muerte y sucesión son temas de controversia en la historiografía croata y su reinado fue seguido por un periodo de anarquía. La mayoría de fuentes le consideran como el último rey nativo de Croacia. Su muerte fue el detonante de la , que puso fin a la existencia de Croacia como estado independiente, con la ascensión al trono de la casa de Árpád, de origen húngaro, y la unión de Croacia y Hungría."
"http://es.dbpedia.org/resource/Dmitar_Zvonimir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demetrius_Zvonimir"
"http://es.wikipedia.org/wiki/Demetrius_Zvonimir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demetrius_Zvonimir"
