"subject","predicate","object"
"http://es.dbpedia.org/resource/Beverly_Hills_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Bellmead","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Hallsburg_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Crawford_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Lacy-Lakeview","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Robinson_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Leroy_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Bruceville-Eddy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.wikipedia.org/wiki/Condado_de_McLennan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Ross_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/West_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Riesel_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Lorena_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Hewitt_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Mart_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Moody_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Gholson_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McLennan"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/2000/01/rdf-schema#label","Condado de McLennan"
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/2000/01/rdf-schema#comment","El condado de McLennan es uno de los 254 condados del estado norteamericano de Texas. La sede del condado es Waco (Texas). El condado tiene un área de 2.745,39 km² (de los cuales 18 están cubiertos por agua) y una población de 213.517 habitantes, para una densidad de población de 79 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1850."
"http://es.dbpedia.org/resource/Condado_de_McLennan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mqs0"
