"subject","predicate","object"
"http://es.dbpedia.org/resource/April_(grupo_musical)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lee_Na-eun"
"http://es.dbpedia.org/resource/April_(grupo_musical)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Lee_Na-eun"
"http://es.dbpedia.org/resource/Extraordinary_You","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Na-eun"
"http://es.dbpedia.org/resource/Extraordinary_You","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Na-eun"
"http://dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Na-eun"
"http://es.dbpedia.org/resource/A-Teen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Na-eun"
"http://es.dbpedia.org/resource/A-Teen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Na-eun"
"http://es.dbpedia.org/resource/A-Teen_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Na-eun"
"http://es.dbpedia.org/resource/A-Teen_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Na-eun"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/2000/01/rdf-schema#label","Lee Na-eun"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://www.w3.org/2000/01/rdf-schema#comment","Lee Na-eun (hangul: 이나은, hanja: 李娜恩, RR: I Na-eun) mejor conocida como Naeun, es una cantante y actriz surcoreana.​ Es miembro del grupo musical April."
"http://es.dbpedia.org/resource/Lee_Na-eun","http://xmlns.com/foaf/0.1/name","Lee Na-eun"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Na-eun"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://es.dbpedia.org/property/imagen",191230
"http://es.dbpedia.org/resource/Lee_Na-eun","http://es.dbpedia.org/property/lugarDeNacimiento","Daejeon, Corea del Sur"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://es.dbpedia.org/property/nombre","Lee Na-eun"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://es.dbpedia.org/property/ocupación","cantante, actriz"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://es.dbpedia.org/property/pieDeImagen","Lee Na-eun en diciembre de 2019."
"http://es.dbpedia.org/resource/Lee_Na-eun","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Lee_Na-eun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Daejeon"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://dbpedia.org/ontology/wikiPageID",9059298
"http://es.dbpedia.org/resource/Lee_Na-eun","http://dbpedia.org/ontology/wikiPageRevisionID",130226277
"http://es.dbpedia.org/resource/Lee_Na-eun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_Lee_Naeun.php"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://dbpedia.org/ontology/wikiPageLength",11127
