"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Karl_Marx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Karl_Marx"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/2000/01/rdf-schema#label","Teatro Karl Marx"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Karl Marx es un teatro en La Habana, Cuba,​ cuyo nombre original fue Teatro Blanquita, en honor de la esposa de su dueño original. Fue rebautizado como Charlie Chaplin tras el triunfo de la Revolución cubana de 1959. Recibió su nombre actual en 1975, tras celebrarse en él el Primer Congreso del gobernante Partido Comunista de Cuba. Posee un enorme auditorium, con una capacidad de 5,500 espectadores, y es generalmente utilizado para los mayores espectáculos de artistas cubanos y extranjeros."
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://xmlns.com/foaf/0.1/name","Teatro Karl Marx"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_La_Habana"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Karl_Marx"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/apertura","ca. 1949"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/capacidad",5500
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/descripción","Fachada del teatro, con la firma de Carlos Marx como nombre."
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/dirección","Avenida 1ª, entre 8 y 10, Miramar, Playa, La Habana"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/imagen","KARLMARX.jpg"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/nombre","Teatro Karl Marx"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/otrosNom","Teatro Charlie Chaplin"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/otrosNom","Teatro Blanquita<"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/reapertura",1975
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://es.dbpedia.org/property/cierre","ca. 1970"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://dbpedia.org/ontology/wikiPageID",9317955
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",125087327
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://dbpedia.org/ontology/wikiPageLength",2419
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://dbpedia.org/ontology/address","Avenida 1ª, entre 8 y 10, Miramar, Playa, La Habana"
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://dbpedia.org/ontology/depictionDescription","Fachada del teatro, con la firma deCarlos Marxcomo nombre."
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Teatro_Karl_Marx","http://dbpedia.org/ontology/longName","Teatro Blanquita<"
