"subject","predicate","object"
"http://es.dbpedia.org/resource/Koch_Industries","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Plastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Plasticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Plásticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Bic","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Plástico"
"http://dbpedia.org/resource/Plastic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plástico"
"http://es.wikipedia.org/wiki/Plástico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Plástico","http://www.w3.org/2000/01/rdf-schema#label","Plástico"
"http://es.dbpedia.org/resource/Plástico","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan plásticos a los materiales constituidos por una variedad de compuestos orgánicos, sintéticos o semisintéticos, que tienen la propiedad de ser maleables y por tanto pueden ser moldeados en objetos sólidos de diversas formas. Esta propiedad confiere a los plásticos una gran variedad de aplicaciones.​ Su nombre deriva de plasticidad, una propiedad de los materiales, que se refiere a la capacidad de deformarse sin llegar a romperse."
"http://es.dbpedia.org/resource/Plástico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z87"
"http://es.dbpedia.org/resource/Plástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Plástico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plástico"
"http://es.dbpedia.org/resource/Plástico","http://dbpedia.org/ontology/wikiPageID",15940
"http://es.dbpedia.org/resource/Plástico","http://dbpedia.org/ontology/wikiPageRevisionID",130371018
"http://es.dbpedia.org/resource/Plástico","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/kuzudecoletaje/docs/guia-materiales-plasticos-alto-rendimiento"
"http://es.dbpedia.org/resource/Plástico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.singlutensalud.com/gluten-sabias-que-datos-curiosos-interesantes-inquietantes/nueva-amenza-para-celiacos/"
"http://es.dbpedia.org/resource/Plástico","http://dbpedia.org/ontology/wikiPageLength",41235
"http://es.dbpedia.org/resource/Plástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plástico?oldid=130371018&ns=0"
"http://es.dbpedia.org/resource/Plástico","http://dbpedia.org/ontology/abstract","Se denominan plásticos a los materiales constituidos por una variedad de compuestos orgánicos, sintéticos o semisintéticos, que tienen la propiedad de ser maleables y por tanto pueden ser moldeados en objetos sólidos de diversas formas. Esta propiedad confiere a los plásticos una gran variedad de aplicaciones.​ Su nombre deriva de plasticidad, una propiedad de los materiales, que se refiere a la capacidad de deformarse sin llegar a romperse. Los plásticos son típicamente polímeros orgánicos de alto peso molecular. Usualmente son sintetizados, comúnmente a partir de derivados químicos del petróleo (petroquímicos). Sin embargo, también existen, en menor medida, plásticos hechos a partir de fuentes renovables, tales como el ácido poliláctico derivado del almidón de maíz​ o la celulosa derivada del algodón.​ También existen plásticos producidos por bacterias como los polihidroxialcanoatos.​ Los plásticos derivados de petroquímicos son de fácil fabricación y sus costos son muy bajos. Por ello, sus aplicaciones son múltiples y en diversas escalas (Figura 1). Más de un tercio de los plásticos tanto en Estados Unidos de Norte América como en Europa se utilizan en productos desechables, tales como envases, utensilios para alimentación y bolsas de basura​. Además, los plásticos se utilizan en edificación y construcciones, movilidad y transporte, dispositivos eléctricos y electrónicos, agricultura, atención sanitaria y en otros rubros.​ Los tipos más importantes de plásticos utilizados en el comercio europeo son el polietileno (PE), polipropileno (PP), poliestireno (PS), policloruro de vinilo (PVC), tereftalato de polietileno (PET) y poliuretano (PU) (Figura 2). ​​"
"http://es.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Matchbox_(marca)","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Solvay_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Flaskô","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Lego_Indiana_Jones","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Hot_Wheels","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/SABIC","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Fundación_Andaltec_I+D+i","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Fundación_Andaltec_I+D+i","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/SP_Group","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/SP_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Espirógrafo","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Plástico"
"http://es.dbpedia.org/resource/Maisto","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Plástico"
