"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berkut_State_Air_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berkut_State_Air_Company"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/2000/01/rdf-schema#label","Berkut State Air Company"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/2000/01/rdf-schema#comment","Berkut Air es una aerolínea chárter con base en Almaty, Kazajistán. Fue fundada en 1997 y opera vuelos chárter y VIP dentro de Kazajistán, así como los servicios de tierra. Su base de operaciones principal es el Aeropuerto Internacional de Almaty.​"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vbvd"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://xmlns.com/foaf/0.1/name","Berkut State Air Company"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1997"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Kazajistán"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berkut_State_Air_Company"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://es.dbpedia.org/property/aerolínea","Berkut State Air Company"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://es.dbpedia.org/property/callsign","-"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://es.dbpedia.org/property/flota",3
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://es.dbpedia.org/property/oaci","BEC"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Alma_Ata"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://dbpedia.org/ontology/wikiPageID",3484274
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://dbpedia.org/ontology/wikiPageRevisionID",122814742
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306080740/http:/www.berkutairsvs.almaty.kz/"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Almaty"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berkut_State_Air_Company?oldid=122814742&ns=0"
"http://es.dbpedia.org/resource/Berkut_State_Air_Company","http://dbpedia.org/ontology/abstract","Berkut Air es una aerolínea chárter con base en Almaty, Kazajistán. Fue fundada en 1997 y opera vuelos chárter y VIP dentro de Kazajistán, así como los servicios de tierra. Su base de operaciones principal es el Aeropuerto Internacional de Almaty.​"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berkut_State_Air_Company"
