"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Gonzalez_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yordi"
"http://es.dbpedia.org/resource/Jorge_Gonzalez_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yordi"
"http://es.dbpedia.org/resource/Jorge_González_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yordi"
"http://es.dbpedia.org/resource/Jorge_González_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yordi"
"http://dbpedia.org/resource/Yordi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yordi"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/2000/01/rdf-schema#label","Yordi"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/2000/01/rdf-schema#comment","Jorge González Díaz (San Fernando, Cádiz, España, 14 de septiembre de 1974), conocido como Yordi, es un exjugador español de fútbol."
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z2vk"
"http://es.dbpedia.org/resource/Yordi","http://xmlns.com/foaf/0.1/name","Yordi"
"http://es.dbpedia.org/resource/Yordi","http://xmlns.com/foaf/0.1/name","Jorge González Díaz"
"http://es.dbpedia.org/resource/Yordi","http://xmlns.com/foaf/0.1/nick","Yordigol"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1990"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_1990"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1990"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Yordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2000"
"http://es.dbpedia.org/resource/Yordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yordi"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/apodo","Yordigol"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sevilla_Atlético"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/imagen","Jorge González Díaz.jpg"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/nombre","Yordi"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/nombrecompleto","Jorge González Díaz"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Yordi","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Yordi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Yordi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Yordi","http://dbpedia.org/ontology/wikiPageID",759403
"http://es.dbpedia.org/resource/Yordi","http://dbpedia.org/ontology/wikiPageRevisionID",124854871
"http://es.dbpedia.org/resource/Yordi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/historico/primera/plantillas/historial.asp%3Fjug=6238"
"http://es.dbpedia.org/resource/Yordi","http://dbpedia.org/ontology/wikiPageLength",4588
"http://es.dbpedia.org/resource/Yordi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Yordi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yordi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yordi?oldid=124854871&ns=0"
"http://es.dbpedia.org/resource/Yordi","http://dbpedia.org/ontology/abstract","Jorge González Díaz (San Fernando, Cádiz, España, 14 de septiembre de 1974), conocido como Yordi, es un exjugador español de fútbol."
"http://es.wikipedia.org/wiki/Yordi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yordi"
