"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Dens","http://www.w3.org/2000/01/rdf-schema#label","Michel Dens"
"http://es.dbpedia.org/resource/Michel_Dens","http://www.w3.org/2000/01/rdf-schema#comment","Michel Dens (22 de junio de 1911, Roubaix - 19 de diciembre de 2000, Paris) fue un cantante de ópera francés, barítono de amplio repertorio de ópera, ópera cómica y opereta, y canción de concierto, con gran número de grabaciones."
"http://es.dbpedia.org/resource/Michel_Dens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crcpv"
"http://es.dbpedia.org/resource/Michel_Dens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Dens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Michel_Dens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Michel_Dens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Dens"
"http://es.dbpedia.org/resource/Michel_Dens","http://dbpedia.org/ontology/wikiPageID",4537554
"http://es.dbpedia.org/resource/Michel_Dens","http://dbpedia.org/ontology/wikiPageRevisionID",130344847
"http://es.dbpedia.org/resource/Michel_Dens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131223201024/http:/anao.pagesperso-orange.fr/interpr/dens.html"
"http://es.dbpedia.org/resource/Michel_Dens","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Michel_Dens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Dens?oldid=130344847&ns=0"
"http://es.dbpedia.org/resource/Michel_Dens","http://dbpedia.org/ontology/abstract","Michel Dens (22 de junio de 1911, Roubaix - 19 de diciembre de 2000, Paris) fue un cantante de ópera francés, barítono de amplio repertorio de ópera, ópera cómica y opereta, y canción de concierto, con gran número de grabaciones."
"http://es.wikipedia.org/wiki/Michel_Dens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Dens"
"http://dbpedia.org/resource/Michel_Dens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Dens"
