"subject","predicate","object"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://www.w3.org/2000/01/rdf-schema#label","WTA Elite Trophy 2015"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://www.w3.org/2000/01/rdf-schema#comment","El WTA Elite Trophy 2015 es un torneo de tenis de mujeres en Zhuhai, China. Será la primera edición del evento singles y dobles competencia. El torneo se disputará por doce jugadores de individuales y seis equipos de dobles. Dicho evento sustituir el WTA Tournament of Champions."
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://xmlns.com/foaf/0.1/homepage","http://www.wtaelitetrophy.com/"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy_2015"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2015"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WTA_Elite_Trophy"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WTA_Elite_Trophy_2015"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/belowstyle","background: #E0E0E0;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/campDobles","Chen Liang /  Yafan Wang"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/campSingles","Venus Williams"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/group","Mujeres"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/group","Grand Slam"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/group","Varones"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/group","E. Equipo"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/group1style","background:#90EE90;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/group2style","background:#CCCCFF;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/group3style","background:#FFCBDB;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/group4style","background: #FFFACD;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/list","*ATP World Tour
*ATP World Tour Masters 1000
*ATP World Tour Finals
*ATP Challenger Series
*ATP Challenger Tour Finals"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/list","*WTA Tour
*WTA Finals
*WTA Elite Trophy
*WTA Premier Mandatory
*WTA Premier 5
*WTA 125k Series"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/list","*Copa Davis
*Fed Cup
*Copa Hopman"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/list","*Abierto de Australia
*Roland Garros
*Wimbledon
*Abierto de los Estados Unidos"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/list1style","background: #F0FFF0;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/list2style","background: #F0F8FF;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/list3style","background: #FFF0F5;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/list4style","background: #FFFFED;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/lugar","Zhuhai, China"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/name","Tenis en el 2015"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/state","autocollapse"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tenis_en_2015"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://es.dbpedia.org/property/titlestyle","background: #DCDCDC;"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://dbpedia.org/ontology/wikiPageID",7052634
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://dbpedia.org/ontology/wikiPageRevisionID",127278264
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtaelitetrophy.com/"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournaments/tournamentId/4326/title/huajin-securities-wta-elite-trophy-zhuhai"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://dbpedia.org/ontology/wikiPageLength",36811
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WTA_Elite_Trophy_2015?oldid=127278264&ns=0"
"http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015","http://dbpedia.org/ontology/abstract","El WTA Elite Trophy 2015 es un torneo de tenis de mujeres en Zhuhai, China. Será la primera edición del evento singles y dobles competencia. El torneo se disputará por doce jugadores de individuales y seis equipos de dobles. Dicho evento sustituir el WTA Tournament of Champions."
"http://es.wikipedia.org/wiki/WTA_Elite_Trophy_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015"
"http://dbpedia.org/resource/2015_WTA_Elite_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WTA_Elite_Trophy_2015"
