"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hreðric_y_Hroðmund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hreðric_y_Hroðmund"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://www.w3.org/2000/01/rdf-schema#label","Hreðric y Hroðmund"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://www.w3.org/2000/01/rdf-schema#comment","Hreðric​ y Hroðmund fueron dos hermanos y príncipes vikingos de Selandia, Dinamarca hacia el siglo VI, hijos del rey Hroðgar y su consorte Wealhþeow, según el poema épico Beowulf. Sólo se mencionan de pasada y parece que hay algunas referencias en  Beowulf que presagian las intenciones de su primo Hroðulf, hijo de Halga (es decir, Hrólfr Kraki), para usurpar el trono de ambos."
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h150t"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Dinamarca"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Dinamarca"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hreðric_y_Hroðmund"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://dbpedia.org/ontology/wikiPageID",4982233
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://dbpedia.org/ontology/wikiPageRevisionID",118038709
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/16328"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/981"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905033530/http:/www.engl.virginia.edu/OE/Beowulf.Readings/Beowulf.Readings.html"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://dbpedia.org/ontology/wikiPageLength",2638
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hreðric_y_Hroðmund?oldid=118038709&ns=0"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://dbpedia.org/ontology/abstract","Hreðric​ y Hroðmund fueron dos hermanos y príncipes vikingos de Selandia, Dinamarca hacia el siglo VI, hijos del rey Hroðgar y su consorte Wealhþeow, según el poema épico Beowulf. Sólo se mencionan de pasada y parece que hay algunas referencias en  Beowulf que presagian las intenciones de su primo Hroðulf, hijo de Halga (es decir, Hrólfr Kraki), para usurpar el trono de ambos."
"http://dbpedia.org/resource/Hreðric_and_Hroðmund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hreðric_y_Hroðmund"
