"subject","predicate","object"
"http://dbpedia.org/resource/James_Beaumont_Neilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Beaumont_Neilson"
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://www.w3.org/2000/01/rdf-schema#label","James Beaumont Neilson"
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://www.w3.org/2000/01/rdf-schema#comment","James Beaumont Neilson (22 de junio de 1792, Lanark - 18 de enero de 1865, Kirkcudbright) fue un inventor escocés. Mientras se encontraba trabajando en la  Glasgow Gasworks, puso en práctica el uso de una corriente de aire caliente para fundir la psilomelana. En ese entonces se creía que una ráfaga de aire frío era el método de fusión más eficiente; pero Neilson demostró que era mejor lo opuesto, patentando su idea en 1828."
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n999"
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Beaumont_Neilson"
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://dbpedia.org/ontology/wikiPageID",1752308
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://dbpedia.org/ontology/wikiPageRevisionID",124880314
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Beaumont_Neilson?oldid=124880314&ns=0"
"http://es.dbpedia.org/resource/James_Beaumont_Neilson","http://dbpedia.org/ontology/abstract","James Beaumont Neilson (22 de junio de 1792, Lanark - 18 de enero de 1865, Kirkcudbright) fue un inventor escocés. Mientras se encontraba trabajando en la  Glasgow Gasworks, puso en práctica el uso de una corriente de aire caliente para fundir la psilomelana. En ese entonces se creía que una ráfaga de aire frío era el método de fusión más eficiente; pero Neilson demostró que era mejor lo opuesto, patentando su idea en 1828. El uso de chorros de aire caliente triplicó la producción de hierro por cada tonelada de carbón, permitiendo recolectarlo en menas de grado inferior e hizo posible la utilización eficiente de carbón crudo y de menor calidad en vez de coque, induciendo a la construcción de hornos de fusión más grandes."
"http://es.wikipedia.org/wiki/James_Beaumont_Neilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Beaumont_Neilson"
