"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacicus_chrysonotus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_cela","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_sclateri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_chrysopterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_microrhynchus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.wikipedia.org/wiki/Cacicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_uropygialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_solitarius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/2000/01/rdf-schema#label","Cacicus"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/2000/01/rdf-schema#comment","Cacicus, es un género de aves paseriformes de la familia Icteridae, tiene 9 especies y 9 subespecies reconocidas científicamente.​"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096hxw"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus","http://xmlns.com/foaf/0.1/name","Cacicus"
"http://es.dbpedia.org/resource/Cacicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Cacicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacicus"
"http://es.dbpedia.org/resource/Cacicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacicus"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/genus","Cacicus"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1799"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Bernard_de_Lacépède"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/imageCaption","Cacicus chrysopterus"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/name","Cacicus"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/subdivision",9
"http://es.dbpedia.org/resource/Cacicus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cacicus","http://dbpedia.org/ontology/wikiPageID",4568674
"http://es.dbpedia.org/resource/Cacicus","http://dbpedia.org/ontology/wikiPageRevisionID",120214260
"http://es.dbpedia.org/resource/Cacicus","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Cacicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cacicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Cacicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cacicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cacicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cacicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cacicus?oldid=120214260&ns=0"
"http://es.dbpedia.org/resource/Cacicus","http://dbpedia.org/ontology/abstract","Cacicus, es un género de aves paseriformes de la familia Icteridae, tiene 9 especies y 9 subespecies reconocidas científicamente.​"
"http://es.dbpedia.org/resource/Cacicus_haemorrhous","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_leucoramphus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
