"subject","predicate","object"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://www.w3.org/2000/01/rdf-schema#label","UCI Africa Tour 2019"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://www.w3.org/2000/01/rdf-schema#comment","El UCI Africa Tour 2019 fue la decimoquinta edición del calendario ciclístico internacional africano. Se inició el 26 de octubre de 2018 con el Tour de Faso y finalizó el 20 de octubre de 2019 en Camerún, con el Gran Premio de Chantal Biya."
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://xmlns.com/foaf/0.1/homepage","http://www.uci.org/road/calendar/UCI"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2019"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UCI_Africa_Tour_2019"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://es.dbpedia.org/property/clase",1
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://es.dbpedia.org/property/equipo",1
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://es.dbpedia.org/property/país",1
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://dbpedia.org/ontology/wikiPageID",8701423
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128278492
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/races.php%3Fyear=2019&circuit=11"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.org/road/calendar/UCI"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://dbpedia.org/ontology/wikiPageLength",12064
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UCI_Africa_Tour_2019?oldid=128278492&ns=0"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2019","http://dbpedia.org/ontology/abstract","El UCI Africa Tour 2019 fue la decimoquinta edición del calendario ciclístico internacional africano. Se inició el 26 de octubre de 2018 con el Tour de Faso y finalizó el 20 de octubre de 2019 en Camerún, con el Gran Premio de Chantal Biya."
"http://es.wikipedia.org/wiki/UCI_Africa_Tour_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UCI_Africa_Tour_2019"
"http://dbpedia.org/resource/2019_UCI_Africa_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_Africa_Tour_2019"
