"subject","predicate","object"
"http://es.dbpedia.org/resource/Lady_Halcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ladyhawke_(película)"
"http://es.dbpedia.org/resource/Lady_Halcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ladyhawke_(película)"
"http://es.dbpedia.org/resource/Ladyhawke_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ladyhawke_(película)"
"http://es.dbpedia.org/resource/Ladyhawke_-_El_hechizo_del_aguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ladyhawke_(película)"
"http://es.dbpedia.org/resource/Ladyhawke_-_El_hechizo_del_águila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ladyhawke_(película)"
"http://es.dbpedia.org/resource/Ladyhawke_El_hechizo_del_aguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ladyhawke_(película)"
"http://es.dbpedia.org/resource/Ladyhawke_El_hechizo_del_águila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ladyhawke_(película)"
"http://dbpedia.org/resource/Ladyhawke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ladyhawke_(película)"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ladyhawke (película)"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ladyhawke, (titulada Lady Halcón en España y conocida en Hispanoamérica como El hechizo del halcón, El hechizo de Aquila o La dama halcón) es una película de fantasía, romance y aventura dirigida por Richard Donner.​ Está protagonizada por Matthew Broderick, Rutger Hauer y Michelle Pfeiffer. Relata la historia de un amor trágico entre dos personas que no pueden estar juntas a causa de un terrible hechizo del Obispo, que vive en Aquila, pero con ayuda de un ladrón, Phillipe Gastón, harán todo lo posible para volver a estar juntos."
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bl4s"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://xmlns.com/foaf/0.1/name","Lady Halcón"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://xmlns.com/foaf/0.1/name","Ladyhawke"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://xmlns.com/foaf/0.1/name","El hechizo del halcón"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://xmlns.com/foaf/0.1/name","El hechizo de Aquila"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_aves"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ladyhawke_(película)"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/clasificación","T"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/clasificación","TE"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/clasificación","AA"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/clasificación","Livre"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/clasificación","PT"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Donner"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/duración","7440.0"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/estreno",1985
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/filmaffinity",793580
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vittorio_Storaro"
"http://es.dbpedia.org/resource/Ladyhawke_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Michael_Thomas"
