"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/2000/01/rdf-schema#label","Iberospondylus schultzei"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/2000/01/rdf-schema#comment","Iberospondylus schultzei es una especie de anfibio temnospóndilo basal que vivió durante el periodo Carbonífero en un entorno marino. Es la única especie del género Iberospondylus. El material tipo se encontró en la cuenca de Puertollano, Ciudad Real, España. Es el temnospóndilo más antiguo que se conoce en la península ibérica, y extiende el rango temporal de este grupo en esta región en 45 millones de años. Su nombre genérico proviene de ""Iberia"" y de ""spodylos"""" que significa vértebra en griego. El nombre específico es en honor del Dr. Hans-Peter Schultze.​"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://xmlns.com/foaf/0.1/name","Iberospondylus"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temnospondyli"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iberospondylus_schultzei"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/fossilRange","Carbonífero superior"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/genus","Iberospondylus"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/genusAuthority","Laurina & Soler-Gijón, 2001"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/imageCaption","Iberospondylus schultzei"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/name","Iberospondylus"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://es.dbpedia.org/property/species","Iberospondylus schultzei"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://dbpedia.org/ontology/wikiPageID",5292949
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://dbpedia.org/ontology/wikiPageRevisionID",121012544
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://dbpedia.org/ontology/wikiPageLength",1408
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Iberospondylus_schultzei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iberospondylus_schultzei?oldid=121012544&ns=0"
