"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina"
"http://es.dbpedia.org/resource/Aborto_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Aborto en Argentina"
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Aborto en Argentina"
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aborto_por_país"
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://dbpedia.org/ontology/wikiPageID",8458481
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128943820
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aborto_en_Argentina?oldid=128943820&ns=14"
"http://es.dbpedia.org/resource/Campaña_Nacional_por_el_Derecho_al_Aborto_Legal,_Seguro_y_Gratuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_Ley_de_Interrupción_Voluntaria_del_Embarazo_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina"
