"subject","predicate","object"
"http://dbpedia.org/resource/Cathare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cathare"
"http://es.dbpedia.org/resource/Cathare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Cathare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Cathare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Cathare","http://www.w3.org/2000/01/rdf-schema#label","Cathare"
"http://es.dbpedia.org/resource/Cathare","http://www.w3.org/2000/01/rdf-schema#comment","El Cathare es un queso de cabra de la región francesa de Languedoc-Roussillon. Se elabora en discos planos cuyas caras se cubren con polvo de carbón con la cruz occitana impresa. Bajo la corteza, el Cathare es blanco con una textura tierna y cremosa.​ Su sabor a leche de cabra se intensifica a medida que envejece,​ alcanzando su cima tras dos a tres semanas."
"http://es.dbpedia.org/resource/Cathare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1rds"
"http://es.dbpedia.org/resource/Cathare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_cabra_de_Francia"
"http://es.dbpedia.org/resource/Cathare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_de_Languedoc-Roussillon"
"http://es.dbpedia.org/resource/Cathare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathare"
"http://es.dbpedia.org/resource/Cathare","http://es.dbpedia.org/property/añejamiento",2
"http://es.dbpedia.org/resource/Cathare","http://es.dbpedia.org/property/foto","Cathare fromage.JPG"
"http://es.dbpedia.org/resource/Cathare","http://es.dbpedia.org/property/lecheDe","Cabra"
"http://es.dbpedia.org/resource/Cathare","http://es.dbpedia.org/property/nombre","Cathare"
"http://es.dbpedia.org/resource/Cathare","http://es.dbpedia.org/property/pasteurizado","No"
"http://es.dbpedia.org/resource/Cathare","http://dbpedia.org/ontology/wikiPageID",3645543
"http://es.dbpedia.org/resource/Cathare","http://dbpedia.org/ontology/wikiPageRevisionID",119637950
"http://es.dbpedia.org/resource/Cathare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fromages.com/cheese_library_detail.php%3Flangue=fr&id_fromage=109"
"http://es.dbpedia.org/resource/Cathare","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Cathare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathare?oldid=119637950&ns=0"
"http://es.dbpedia.org/resource/Cathare","http://dbpedia.org/ontology/abstract","El Cathare es un queso de cabra de la región francesa de Languedoc-Roussillon. Se elabora en discos planos cuyas caras se cubren con polvo de carbón con la cruz occitana impresa. Bajo la corteza, el Cathare es blanco con una textura tierna y cremosa.​ Su sabor a leche de cabra se intensifica a medida que envejece,​ alcanzando su cima tras dos a tres semanas."
"http://es.wikipedia.org/wiki/Cathare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathare"
