"subject","predicate","object"
"http://es.dbpedia.org/resource/Trash_cinema","http://www.w3.org/2000/01/rdf-schema#label","Trash cinema"
"http://es.dbpedia.org/resource/Trash_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Trash Cinema es un denominación peyorativa que la crítica cinematográfica ""oficial"" impuso a las derivaciones tardías y residuales del cine de serie B de los años 30 y 40 del siglo XX, el cual dio títulos de oro al Séptimo Arte con realizadores como Joseph H. Lewis o Jacques Tourneur."
"http://es.dbpedia.org/resource/Trash_cinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_cinematográficos"
"http://es.dbpedia.org/resource/Trash_cinema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trash_cinema"
"http://es.dbpedia.org/resource/Trash_cinema","http://dbpedia.org/ontology/wikiPageID",1081123
"http://es.dbpedia.org/resource/Trash_cinema","http://dbpedia.org/ontology/wikiPageRevisionID",126239306
"http://es.dbpedia.org/resource/Trash_cinema","http://dbpedia.org/ontology/wikiPageLength",8726
"http://es.dbpedia.org/resource/Trash_cinema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trash_cinema?oldid=126239306&ns=0"
"http://es.dbpedia.org/resource/Trash_cinema","http://dbpedia.org/ontology/abstract","Trash Cinema es un denominación peyorativa que la crítica cinematográfica ""oficial"" impuso a las derivaciones tardías y residuales del cine de serie B de los años 30 y 40 del siglo XX, el cual dio títulos de oro al Séptimo Arte con realizadores como Joseph H. Lewis o Jacques Tourneur."
"http://es.wikipedia.org/wiki/Trash_cinema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trash_cinema"
