"subject","predicate","object"
"http://es.dbpedia.org/resource/Roccafiorita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antillo"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antillo"
"http://es.dbpedia.org/resource/Fondachelli-Fantina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antillo"
"http://es.dbpedia.org/resource/Rodì_Milici","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antillo"
"http://es.dbpedia.org/resource/Motta_Camastra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antillo"
"http://dbpedia.org/resource/Antillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antillo"
"http://es.dbpedia.org/resource/Mongiuffi_Melia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antillo"
"http://es.wikipedia.org/wiki/Antillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antillo"
"http://es.dbpedia.org/resource/Castroreale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antillo"
"http://es.dbpedia.org/resource/Antillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
