"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_de_Almendralejo_a_A_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EX-A5"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/2000/01/rdf-schema#label","EX-A5"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/2000/01/rdf-schema#comment","La futura autovía   EX-A5 , unirá la autovía   A-5  en un punto cercano a la localidad pacense de Guadajira, con la ciudad de Almendralejo (  A-66 ). Está incluida en el próximo Plan de Infraestructuras de la Junta de Extremadura y formará parte de la Red de Carreteras de la Junta de Extremadura. Su trazado seguirá, básicamente, el actual de la   EX-300 , carretera que no sustituirá y será repuesta en los tramos en que se crucen."
"http://es.dbpedia.org/resource/EX-A5","http://xmlns.com/foaf/0.1/name","EX-A5"
"http://es.dbpedia.org/resource/EX-A5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_España"
"http://es.dbpedia.org/resource/EX-A5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/EX-A5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EX-A5"
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Autovía_del_Suroeste"
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Autovía_Ruta_de_la_Plata"
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Guadajira"
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Almendralejo"
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/idFuente","ffffff"
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/identificador","EX-A5"
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/nombre","EX-A5"
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Red_de_carreteras_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/EX-A5","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Junta_de_Extremadura"
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/wikiPageID",1766637
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/wikiPageRevisionID",118847916
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/routeDirection","Junta de Extremadura"
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/routeTypeAbbreviation","Autovía"
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/A-66"
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Almendralejo"
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/A-5"
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Guadajira"
"http://es.dbpedia.org/resource/EX-A5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EX-A5?oldid=118847916&ns=0"
"http://es.dbpedia.org/resource/EX-A5","http://dbpedia.org/ontology/abstract","La futura autovía   EX-A5 , unirá la autovía   A-5  en un punto cercano a la localidad pacense de Guadajira, con la ciudad de Almendralejo (  A-66 ). Está incluida en el próximo Plan de Infraestructuras de la Junta de Extremadura y formará parte de la Red de Carreteras de la Junta de Extremadura. Su trazado seguirá, básicamente, el actual de la   EX-300 , carretera que no sustituirá y será repuesta en los tramos en que se crucen."
"http://es.dbpedia.org/resource/Autovia_de_Badajoz_a_Almendralejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EX-A5"
"http://es.dbpedia.org/resource/Autovía_de_Almendralejo_a_Badajoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EX-A5"
"http://es.dbpedia.org/resource/Autovía_de_Badajoz_a_Almendralejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EX-A5"
"http://es.dbpedia.org/resource/EX_A5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EX-A5"
"http://es.dbpedia.org/resource/Autovia_de_Almendralejo_a_Badajoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EX-A5"
"http://es.wikipedia.org/wiki/EX-A5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EX-A5"
"http://es.dbpedia.org/resource/Autovia_de_Almendralejo_a_A_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EX-A5"
"http://es.dbpedia.org/resource/Autovia_de_Almendralejo_a_A-5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EX-A5"
