"subject","predicate","object"
"http://es.dbpedia.org/resource/Bradytriton_silus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios","http://www.w3.org/2000/01/rdf-schema#label","Géneros monotípicos de anfibios"
"http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios","http://www.w3.org/2004/02/skos/core#prefLabel","Géneros monotípicos de anfibios"
"http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_vertebrados"
"http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios","http://dbpedia.org/ontology/wikiPageID",6850229
"http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios","http://dbpedia.org/ontology/wikiPageRevisionID",106929945
"http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Géneros_monotípicos_de_anfibios?oldid=106929945&ns=14"
"http://es.dbpedia.org/resource/Laurentophryne_parkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Chacophrys_pierottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Genyophryne_thomsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Triprion_petasatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Adelastes_hylonomos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Frankixalus_jerdonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Latonia_nigriventer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Nyctanolis_pernix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Pseudobufo_subasper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Tsingymantis_antitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Adelotus_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Barbarophryne_brongersmai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Balebreviceps_hillmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Limnomedusa_macroglossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Parapelophryne_scalpta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Argenteohyla_siemersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Sabahphrynus_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Mercurana_myristicapalustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Morerella_cyanophthalma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Opisthothylax_immaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Sphenophryne_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Liangshantriton_taliangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Paracrinia_haswelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Phytotriades_auratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Churamiti_maridadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Didynamipus_sjostedti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Nyctimantis_rugiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
