"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del Premio Goya a la mejor dirección artística"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del Premio Goya a la mejor dirección artística"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística","http://dbpedia.org/ontology/wikiPageID",737053
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística","http://dbpedia.org/ontology/wikiPageRevisionID",85786021
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística?oldid=85786021&ns=14"
"http://es.dbpedia.org/resource/Eugenio_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística"
"http://es.dbpedia.org/resource/Félix_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística"
"http://es.dbpedia.org/resource/Wolfgang_Burmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística"
"http://es.dbpedia.org/resource/Gerardo_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística"
"http://es.dbpedia.org/resource/Gil_Parrondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_artística"
