"subject","predicate","object"
"http://es.dbpedia.org/resource/Linnich","http://www.w3.org/2000/01/rdf-schema#label","Linnich"
"http://es.dbpedia.org/resource/Linnich","http://www.w3.org/2000/01/rdf-schema#comment","Linnich es una ciudad del distrito de Düren, en el estado federal de Renania del Norte-Westfalia. La ciudad se encuentra en el oeste de Alemania, cerca de la frontera con Holanda. Según los datos del censo del año 2011, la ciudad tenía 12 594 habitantes.​"
"http://es.dbpedia.org/resource/Linnich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bflm6"
"http://es.dbpedia.org/resource/Linnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Linnich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linnich"
"http://es.dbpedia.org/resource/Linnich","http://dbpedia.org/ontology/wikiPageID",6374335
"http://es.dbpedia.org/resource/Linnich","http://dbpedia.org/ontology/wikiPageRevisionID",121092987
"http://es.dbpedia.org/resource/Linnich","http://dbpedia.org/ontology/wikiPageLength",1218
"http://es.dbpedia.org/resource/Linnich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linnich?oldid=121092987&ns=0"
"http://es.dbpedia.org/resource/Linnich","http://dbpedia.org/ontology/abstract","Linnich es una ciudad del distrito de Düren, en el estado federal de Renania del Norte-Westfalia. La ciudad se encuentra en el oeste de Alemania, cerca de la frontera con Holanda. Según los datos del censo del año 2011, la ciudad tenía 12 594 habitantes.​"
"http://es.dbpedia.org/resource/Elke_Winkens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Linnich"
"http://es.dbpedia.org/resource/Wolfgang_Dahmen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Linnich"
"http://es.dbpedia.org/resource/Wolfgang_Dahmen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Linnich"
"http://es.wikipedia.org/wiki/Linnich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linnich"
"http://dbpedia.org/resource/Linnich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linnich"
