"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Ipswich_(condado_de_Edmunds,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Municipio_de_Bowdle_(condado_de_Edmunds,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Municipio_de_Sangamon_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Condado de Edmunds"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Edmunds (en inglés: Edmunds County, South Dakota), fundado en 1873, es uno de los 66 condados en el estado estadounidense de Dakota del Sur. En el 2000 el condado tenía una población de 4367 habitantes en una densidad poblacional de 1 personas por km².​ La sede del condado es Ipswich.​"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mv9y"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Dakota del Sur"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://xmlns.com/foaf/0.1/name","Condado de Edmunds"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/fundación",1873
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/mapa","Map of South Dakota highlighting Edmunds County.svg"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/nombre","Condado de Edmunds"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Dakota del Sur"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/población",4367
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/superficieAgua","6.0"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/superficieTierra",2967
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://dbpedia.org/ontology/wikiPageID",3719753
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://dbpedia.org/ontology/wikiPageRevisionID",120439920
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://dbpedia.org/ontology/wikiPageLength",7125
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://dbpedia.org/ontology/areaWater",1.55399e+07
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://dbpedia.org/ontology/foundingYear","1873"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://dbpedia.org/ontology/populationTotal",4367
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Edmunds?oldid=120439920&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Edmunds","http://dbpedia.org/ontology/abstract","El condado de Edmunds (en inglés: Edmunds County, South Dakota), fundado en 1873, es uno de los 66 condados en el estado estadounidense de Dakota del Sur. En el 2000 el condado tenía una población de 4367 habitantes en una densidad poblacional de 1 personas por km².​ La sede del condado es Ipswich.​"
"http://es.dbpedia.org/resource/Municipio_de_Rosette_(condado_de_Edmunds,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Municipio_de_Cleveland_(condado_de_Edmunds,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Municipio_de_Vermont_(condado_de_Edmunds,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Ipswich_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Municipio_de_Adrian_(condado_de_Edmunds,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Municipio_de_Fountain_(condado_de_Edmunds,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.dbpedia.org/resource/Hosmer_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edmunds"
"http://es.wikipedia.org/wiki/Condado_de_Edmunds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Edmunds"
