"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_país"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",5929728
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",69007518
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Taiwán?oldid=69007518&ns=14"
"http://es.dbpedia.org/resource/Hospital_general_de_los_Veteranos_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán"
"http://es.dbpedia.org/resource/Hospital_de_la_Universidad_Católica_Fu_Jen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán"
"http://es.dbpedia.org/resource/Hospital_de_la_Universidad_Nacional_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taiwán"
