"subject","predicate","object"
"http://es.dbpedia.org/resource/Genizah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geniza"
"http://es.wikipedia.org/wiki/Geniza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geniza"
"http://es.dbpedia.org/resource/Geniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Geniza","http://www.w3.org/2000/01/rdf-schema#label","Geniza"
"http://es.dbpedia.org/resource/Geniza","http://www.w3.org/2000/01/rdf-schema#comment","La guenizá es un depósito que tienen las sinagogas y yeshivot dedicado a almacenar los manuscritos y material sagrado que queda en desuso. Esto se efectúa no con el fin de conservarlos, sino de evitar que cualquier escrito que contenga el nombre divino sea tratado de manera indigna. Cuando la guenizá se llena, se retira el material, se quema y entierra. En El Cairo se encontró en el siglo XIX una guenizá con gran cantidad de manuscritos que han ayudado a los investigadores a tener material de estudio sobre fechas tempranas."
"http://es.dbpedia.org/resource/Geniza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjvw"
"http://es.dbpedia.org/resource/Geniza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.0058
"http://es.dbpedia.org/resource/Geniza","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.231
"http://es.dbpedia.org/resource/Geniza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Geniza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geniza"
"http://es.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/wikiPageID",3583928
"http://es.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/wikiPageRevisionID",117437070
"http://es.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/wikiPageExternalLink","http://srbibliotecario.blogspot.com/2010/04/la-geniza-del-cairo-paul-kahle-prologo.html"
"http://es.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Geniza","http://www.georss.org/georss/point","30.0057944 31.2310222"
"http://es.dbpedia.org/resource/Geniza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geniza?oldid=117437070&ns=0"
"http://es.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/abstract","La guenizá es un depósito que tienen las sinagogas y yeshivot dedicado a almacenar los manuscritos y material sagrado que queda en desuso. Esto se efectúa no con el fin de conservarlos, sino de evitar que cualquier escrito que contenga el nombre divino sea tratado de manera indigna. Cuando la guenizá se llena, se retira el material, se quema y entierra. En El Cairo se encontró en el siglo XIX una guenizá con gran cantidad de manuscritos que han ayudado a los investigadores a tener material de estudio sobre fechas tempranas."
"http://dbpedia.org/resource/Genizah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geniza"
