"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loree_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loree_Moore"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/2000/01/rdf-schema#label","Loree Moore"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Loree Marlowe Moore (Carson, 21 de marzo de 1983) es una exbasquetbolista estadounidense de la Women's National Basketball Association (WNBA) que ocupaba la posición de base.​ Fue reclutada por los New York Liberty en la 10° posición de la primera ronda del Draft de la WNBA de 2005, equipo donde militó hasta 2009.​ Además, fue parte de los Galatasaray Spor Kulübü (2006-2007) y  para las temporadas 2007-2009 y 2010-2012. En 2003, fue parte del equipo estadounidense que participó en los Juegos Panamericanos de Santo Domingo, alzándose con la medalla de plata."
"http://es.dbpedia.org/resource/Loree_Moore","http://xmlns.com/foaf/0.1/name","Loree Marlowe Moore"
"http://es.dbpedia.org/resource/Loree_Moore","http://xmlns.com/foaf/0.1/name","Loree Moore"
"http://es.dbpedia.org/resource/Loree_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Loree_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Loree_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loree_Moore"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/draft","Ronda 1, lugar 10° por New York Liberty"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/equipoDebut","New York Liberty"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/equipos","* New York Liberty 
* San Diego Siege 
* Galatasaray Spor Kulübü 
* Vologda-Čevakata 
* Vologda-Čevakata"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/nombre","Loree Moore"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/nombrecompleto","Loree Marlowe Moore"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/peso","75.0"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Loree_Moore","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/wikiPageID",7373666
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",112303411
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/Person/weight","75.0"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/wikiPageLength",7694
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/number",21
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/weight",75000.0
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Siege"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Liberty"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basketbol'nyj_klub_Vologda-Čevakata"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Galatasaray_Spor_Kulübü_(baloncesto)"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Loree_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loree_Moore?oldid=112303411&ns=0"
"http://es.dbpedia.org/resource/Loree_Moore","http://dbpedia.org/ontology/abstract","Loree Marlowe Moore (Carson, 21 de marzo de 1983) es una exbasquetbolista estadounidense de la Women's National Basketball Association (WNBA) que ocupaba la posición de base.​ Fue reclutada por los New York Liberty en la 10° posición de la primera ronda del Draft de la WNBA de 2005, equipo donde militó hasta 2009.​ Además, fue parte de los Galatasaray Spor Kulübü (2006-2007) y  para las temporadas 2007-2009 y 2010-2012. En 2003, fue parte del equipo estadounidense que participó en los Juegos Panamericanos de Santo Domingo, alzándose con la medalla de plata."
"http://dbpedia.org/resource/Loree_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loree_Moore"
