"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plus_Ultra_(hidroavión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)"
"http://es.dbpedia.org/resource/Plus_Ultra_(avion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)"
"http://es.dbpedia.org/resource/Plus_Ultra_(avión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)"
"http://es.dbpedia.org/resource/Plus_Ultra_(hidroavion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)"
"http://es.dbpedia.org/resource/Vuelo_del_Plus_Ultra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)"
"http://es.dbpedia.org/resource/Juan_Manuel_Durán_González","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)"
"http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)","http://www.w3.org/2000/01/rdf-schema#label","Plus Ultra (hidroavión)"
"http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)","http://www.w3.org/2000/01/rdf-schema#comment","Plus Ultra (en latín: ‘Más allá’) fue el hidroavión de la Aeronáutica Militar española que realizó por primera vez un vuelo entre España y América, despegando el 22 de enero de 1926 frente a La Rábida en Palos de la Frontera (Huelva) con destino Buenos Aires, adonde llegó el 10 de febrero de ese mismo año. El raid del Plus Ultra siguió aproximadamente la ruta tomada en 1922 por los aviadores portugueses Sacadura Cabral y Gago Coutinho, en la primera travesía aérea del Atlántico sur (de Lisboa a Río de Janeiro), para la que necesitaron tres hidroaviones sucesivos, debido a las averías mecánicas."
"http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g28k9"
"http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1926"
"http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1926"
"http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1926"
"http://es.dbpedia.org/resource/Plus_Ultra_(hidroavión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Argentina"
