"subject","predicate","object"
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Conurbación de Santo Domingo"
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","La Conurbación de Santo Domingo o Gran Santo Domingo es una área metropolitana del Ecuador y la octava más poblada del país mencionado. Se caracteriza por albergar poblaciones de 3 provincias: Santo Domingo de los Tsáchilas,Los Ríos y Manabí. La ciudad principal de esta aglomeración es Santo Domingo."
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Domingo_de_los_Tsáchilas"
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Santo_Domingo_de_los_Tsáchilas"
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Ecuador"
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conurbación_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",7567351
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",127680785
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conurbación_de_Santo_Domingo?oldid=127680785&ns=0"
"http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo","http://dbpedia.org/ontology/abstract","La Conurbación de Santo Domingo o Gran Santo Domingo es una área metropolitana del Ecuador y la octava más poblada del país mencionado. Se caracteriza por albergar poblaciones de 3 provincias: Santo Domingo de los Tsáchilas,Los Ríos y Manabí. La ciudad principal de esta aglomeración es Santo Domingo."
"http://es.wikipedia.org/wiki/Conurbación_de_Santo_Domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conurbación_de_Santo_Domingo"
