"subject","predicate","object"
"http://es.wikipedia.org/wiki/César_Ratti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Ratti"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/2000/01/rdf-schema#label","César Ratti"
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/2000/01/rdf-schema#comment","César Ratti (n. Rosario, Santa Fe; 24 de septiembre de 1889 - f. Buenos Aires, Argentina; 13 de julio de 1944) fue un actor de radio, cine y teatro argentino con una extensa carrera artística."
"http://es.dbpedia.org/resource/César_Ratti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9r5tl"
"http://es.dbpedia.org/resource/César_Ratti","http://xmlns.com/foaf/0.1/name","César Ratti"
"http://es.dbpedia.org/resource/César_Ratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/César_Ratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/César_Ratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Argentina"
"http://es.dbpedia.org/resource/César_Ratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/César_Ratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Rosario"
"http://es.dbpedia.org/resource/César_Ratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/César_Ratti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Ratti"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/hijos","Julio César Ratti."
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/imagen","César Ratti.jpg"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/imdb",1169360
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/lugarDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/nombre","César Ratti"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Chela_Cordero"
"http://es.dbpedia.org/resource/César_Ratti","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Emma_Martínez"
