"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Río San Isidro (Bolivia)"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","El río San Isidro río amazónico boliviano, que parte de la confluencia del  y  en el municipio de Comarapa en la provincia de Caballero del departamento de Santa Cruz. La cuenca del río San Isidro tiene una superficie aproximada de 75 km²,​ en los cuales se asientan 18 comunidades con 8.265 habitantes, de los cuales el 80% se dedica a la agricultura.​ Este río es importante por estar ubicado dentro del Parque Nacional Amboró, motivo por el cual se han llevado a cabo varios proyectos para el manejo sustentable de los recursos y la conservación de estos para preservar la biodiversidad."
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://xmlns.com/foaf/0.1/name","Río San Isidro"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Isidro_(Bolivia)"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/altitudDesembocadura","1.350 m"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/altitudNacimiento","3.050 m"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/caudalMedio","24.79"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/longitud","90.0"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Pulquina"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Moco Moco y Cabra Cancha"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/nombre","Río San Isidro"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/superficieCuenca","75.0"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",5028780
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",123715130
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://dbpedia.org/ontology/length",90000.0
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Pulquina"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Moco_Moco"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_San_Isidro_(Bolivia)?oldid=123715130&ns=0"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://dbpedia.org/ontology/abstract","El río San Isidro río amazónico boliviano, que parte de la confluencia del  y  en el municipio de Comarapa en la provincia de Caballero del departamento de Santa Cruz. La cuenca del río San Isidro tiene una superficie aproximada de 75 km²,​ en los cuales se asientan 18 comunidades con 8.265 habitantes, de los cuales el 80% se dedica a la agricultura.​ Este río es importante por estar ubicado dentro del Parque Nacional Amboró, motivo por el cual se han llevado a cabo varios proyectos para el manejo sustentable de los recursos y la conservación de estos para preservar la biodiversidad."
"http://es.wikipedia.org/wiki/Río_San_Isidro_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)"
