"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_España_2004/05","http://www.w3.org/2000/01/rdf-schema#label","Primera División de España 2004/05"
"http://es.dbpedia.org/resource/Primera_División_de_España_2004/05","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5crn"
"http://es.dbpedia.org/resource/Primera_División_de_España_2004/05","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_España_2004/05"
"http://es.dbpedia.org/resource/Primera_División_de_España_2004/05","http://dbpedia.org/ontology/wikiPageID",7279625
"http://es.dbpedia.org/resource/Primera_División_de_España_2004/05","http://dbpedia.org/ontology/wikiPageRevisionID",88903401
"http://es.dbpedia.org/resource/Primera_División_de_España_2004/05","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_España_2004-05"
"http://es.dbpedia.org/resource/Primera_División_de_España_2004/05","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Primera_División_de_España_2004/05","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_España_2004/05?oldid=88903401&ns=0"
"http://es.dbpedia.org/resource/Pedro_López_Muñoz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Primera_División_de_España_2004/05"
"http://es.wikipedia.org/wiki/Primera_División_de_España_2004/05","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_España_2004/05"
