"subject","predicate","object"
"http://es.dbpedia.org/resource/Panonia_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Historia antigua de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia antigua de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Eslovenia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",7971182
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",100551760
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_antigua_de_Eslovenia?oldid=100551760&ns=14"
"http://es.dbpedia.org/resource/Batalla_del_Frígido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia"
"http://es.dbpedia.org/resource/Ilirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia"
"http://es.dbpedia.org/resource/Prefectura_del_pretorio_de_Iliria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia"
"http://es.dbpedia.org/resource/Panonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia"
"http://es.dbpedia.org/resource/Nórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia"
"http://es.dbpedia.org/resource/Ilírico_(provincia_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia"
"http://es.dbpedia.org/resource/Latobicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Eslovenia"
