"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alé_Cipollini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alé_Cipollini"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alé_Cipollini"
"http://es.dbpedia.org/resource/Martina_Alzini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alé_Cipollini"
"http://es.dbpedia.org/resource/Simona_Frapporti","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alé_Cipollini"
"http://es.dbpedia.org/resource/Alé_Cipollini","http://www.w3.org/2000/01/rdf-schema#label","Alé Cipollini"
"http://es.dbpedia.org/resource/Alé_Cipollini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alé_Cipollini"
"http://es.dbpedia.org/resource/Alé_Cipollini","http://dbpedia.org/ontology/wikiPageID",9181783
"http://es.dbpedia.org/resource/Alé_Cipollini","http://dbpedia.org/ontology/wikiPageRevisionID",121486622
"http://es.dbpedia.org/resource/Alé_Cipollini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alé_BTC_Ljubljana"
"http://es.dbpedia.org/resource/Alé_Cipollini","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Alé_Cipollini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alé_Cipollini?oldid=121486622&ns=0"
"http://es.dbpedia.org/resource/Annalisa_Cucinotta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alé_Cipollini"
"http://es.dbpedia.org/resource/Maria_Giulia_Confalonieri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alé_Cipollini"
"http://es.dbpedia.org/resource/Tatiana_Guderzo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alé_Cipollini"
