"subject","predicate","object"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Angola (Delaware)"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/2000/01/rdf-schema#comment","Angola es un área no incorporada ubicada en el condado de Sussex en el estado estadounidense de Delaware. Angola se encuentra ubicada dentro de Rehoboth Beach.​"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z4wd"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://xmlns.com/foaf/0.1/name","Angola"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://xmlns.com/foaf/0.1/name","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6708
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1747
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sussex_(Delaware)"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Delaware"
"http://es.dbpedia.org/resource/Angola_(Delaware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angola_(Delaware)"
