"subject","predicate","object"
"http://dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Coldenia_succulenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_angustifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_chenopodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_chilense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum_var._chenopodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum_var._curassavicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum_var._violaceum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_glaucophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_lehmannianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_portulacoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_virens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/2000/01/rdf-schema#label","Heliotropium curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/2000/01/rdf-schema#comment","Heliotropium curassavicum es una especie de planta herbácea perteneciente a la familia de las boragináceas. Es originaria de América, desde Canadá hasta Argentina, y puede encontrarse en otros continentes como especie introducida."
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymw8d"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://xmlns.com/foaf/0.1/name","Heliotropium curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliotropium"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliotropium_curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/genus","Heliotropium"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/name","Heliotropium curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/species","Heliotropium curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Heliotropioideae"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/wikiPageID",908352
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/wikiPageRevisionID",130415292
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Heliotropium+curassavicum"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F2030,2132,2135"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=HECU3"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/wikiPageLength",5324
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Linnaeus"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliotropioideae"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliotropium"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliotropium_curassavicum?oldid=130415292&ns=0"
"http://es.dbpedia.org/resource/Heliotropium_curassavicum","http://dbpedia.org/ontology/abstract","Heliotropium curassavicum es una especie de planta herbácea perteneciente a la familia de las boragináceas. Es originaria de América, desde Canadá hasta Argentina, y puede encontrarse en otros continentes como especie introducida."
"http://es.wikipedia.org/wiki/Heliotropium_curassavicum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliotropium_curassavicum"
