"subject","predicate","object"
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://www.w3.org/2000/01/rdf-schema#label","Linfoma primario del sistema nervioso central"
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://www.w3.org/2000/01/rdf-schema#comment","El linfoma primario del sistema nervioso central es un subtipo que se deriva de un linfoma agresivo no-Hodgkin (significa que es diferente a la enfermedad Hodgkin) que se especializa en el Sistema Nervioso Central (cerebro, médula espinal, ojos y/o leptomeninges), originado de los linfocitos B, sin evidencia de éste en el momento del diagnóstico. Estos constituyen un 4% de los tumores primarios del Sistema Nervioso Central y el 6% de los tumores intracraneales. Esta enfermedad produce células cancerosas (células malignas) en el tejido linfático del cerebro y de la Médula Espinal."
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linfoma_primario_del_sistema_nervioso_central"
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://dbpedia.org/ontology/wikiPageID",5822962
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://dbpedia.org/ontology/wikiPageRevisionID",121092554
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/espanol/pdq/tratamiento/linfoma-sistema-nervioso-central/Patient/page1"
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511075749/http:/www.abta.org/understanding-brain-tumors/types-of-tumors/lymphoma.html"
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.mx/scielo.php%3Fscript=sci_arttext&pid=S0016-38132005000600003"
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://dbpedia.org/ontology/wikiPageLength",8847
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linfoma_primario_del_sistema_nervioso_central?oldid=121092554&ns=0"
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://dbpedia.org/ontology/abstract","El linfoma primario del sistema nervioso central es un subtipo que se deriva de un linfoma agresivo no-Hodgkin (significa que es diferente a la enfermedad Hodgkin) que se especializa en el Sistema Nervioso Central (cerebro, médula espinal, ojos y/o leptomeninges), originado de los linfocitos B, sin evidencia de éste en el momento del diagnóstico. Estos constituyen un 4% de los tumores primarios del Sistema Nervioso Central y el 6% de los tumores intracraneales. Esta enfermedad produce células cancerosas (células malignas) en el tejido linfático del cerebro y de la Médula Espinal. El linfoma primario del SNC supone un 2% de los linfomas extraganglionares y un 1% de los tumores intracraneales. Los linfomas son un tipo de cáncer que se origina en las células del Sistema Linfático (parte del Sistema Inmunitario). Los linfocitos (células del Sistema Linfático) entran y salen del Sistema Nervioso Central, estos linfocitos se tornan malignos y forman el linfoma en el sistema nervioso central.​ El término primario enfatiza la distinción entre las lesiones y la afectación secundaria del SNC por el linfoma que se origina en otras partes del cuerpo. El linfoma cerebral primario es por lo regular multifocal en el parénquima encefálico, aunque la afectación ganglionar, de la médula ósea o extraganglionar fuera del SNC es una complicación rara y tardía. Los Linfomas Cerebrales Primarios se presentan alrededor de la sexta década de vida y se manifiestan con deterioro cognitivo, cefalea y déficit neurológicos focales."
"http://es.wikipedia.org/wiki/Linfoma_primario_del_sistema_nervioso_central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central"
"http://dbpedia.org/resource/Primary_central_nervous_system_lymphoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central"
