"subject","predicate","object"
"http://dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masato_Kurogi"
"http://es.wikipedia.org/wiki/Masato_Kurogi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masato_Kurogi"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/2000/01/rdf-schema#label","Masato Kurogi"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://www.w3.org/2000/01/rdf-schema#comment","Masato Kurogi (黒木 聖仁 Kurogi Masato?, nacido el 24 de octubre de 1989 en Miyazaki) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://xmlns.com/foaf/0.1/name","Masato Kurogi"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Miyazaki"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_V-Varen_Nagasaki"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masato_Kurogi"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/V-Varen_Nagasaki"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/equipos","*  Cerezo Osaka 
*  V-Varen Nagasaki 
*  Ventforet Kofu 
*  V-Varen Nagasaki"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Miyazaki"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/nombre","Masato Kurogi"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/numero",10
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Miyazaki"
"http://es.dbpedia.org/resource/Masato_Kurogi","http://dbpedia.org/ontology/wikiPageID",8676906
"http://es.dbpedia.org/resource/Masato_Kurogi","http://dbpedia.org/ontology/wikiPageRevisionID",118496103
"http://es.dbpedia.org/resource/Masato_Kurogi","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/Masato_Kurogi","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/Masato_Kurogi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/V-Varen_Nagasaki"
