"subject","predicate","object"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/2000/01/rdf-schema#label","Verzenay"
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/2000/01/rdf-schema#comment","Verzenay  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Reims y cantón de Verzy."
"http://es.dbpedia.org/resource/Verzenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdbsn"
"http://es.dbpedia.org/resource/Verzenay","http://xmlns.com/foaf/0.1/name","Verzenay"
"http://es.dbpedia.org/resource/Verzenay","http://xmlns.com/foaf/0.1/homepage","http://www.verzenay.net/accueil/verzenay.html"
"http://es.dbpedia.org/resource/Verzenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Verzenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verzenay"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/códigoPostal",51360
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/dirigentesNombres","Jacques Gragé"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/elevaciónAlta",283
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/elevaciónBaja",86
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/nombre","Verzenay"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/población",1094
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/páginaWeb","http://www.verzenay.net/accueil/verzenay.html"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/superficie",1062
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Verzy"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Reims"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
