"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_teléfono_móvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_teléfono_móvil"
"http://es.dbpedia.org/resource/Historia_del_telefono_movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_teléfono_móvil"
"http://es.dbpedia.org/resource/Historia_del_telefono_móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_teléfono_móvil"
"http://es.dbpedia.org/resource/Historia_del_teléfono_movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_teléfono_móvil"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://www.w3.org/2000/01/rdf-schema#label","Historia del teléfono móvil"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://www.w3.org/2000/01/rdf-schema#comment","El teléfono móvil o teléfono celular es un aparato indispensable en la actualidad; sin embargo su popularización ha sido un fenómeno muy reciente. En un principio el teléfono móvil solo podía ser usado en vehículos por su tamaño, reduciéndose posteriormente a una unidad portátil, y finalmente al tamaño de bolsillo que se utiliza hoy en día."
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w4cf"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mobile_phone"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_teléfono_móvil"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/autor","Cortés, Ángel"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/autor","Farley, Tom"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/id","ISSN 8756-7296"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/obra","Noticiasdot.com"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/publicación","American heritage of invention & technology"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/título","The Cell-Phone Revolution"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/url","http://www.americanheritage.com/events/articles/web/20070110-cell-phone-att-mobile-phone-motorola-federal-communications-commission-cdma-tdma-gsm.shtml|fechaacceso =21 de diciembre de 2008"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/url","http://www.noticiasdot.com/publicaciones/2003/0303/1103/noticias110303/noticias110303-8.htm|título =30 años del primer móvil"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090130044829/http://www.americanheritage.com/events/articles/web/20070110-cell-phone-att-mobile-phone-motorola-federal-communications-commission-cdma-tdma-gsm.shtml|fechaarchivo =30 de enero de 2009"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://dbpedia.org/ontology/wikiPageID",358408
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://dbpedia.org/ontology/wikiPageRevisionID",130455475
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130044829/http:/www.americanheritage.com/events/articles/web/20070110-cell-phone-att-mobile-phone-motorola-federal-communications-commission-cdma-tdma-gsm.shtml%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130925121336/http:/dynallc.com/2013/08/the-future-of-mobile-phones-is-bright/"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticiasdot.com/publicaciones/2003/0303/1103/noticias110303/noticias110303-8.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanheritage.com/events/articles/web/20070110-cell-phone-att-mobile-phone-motorola-federal-communications-commission-cdma-tdma-gsm.shtml%7Cfechaacceso"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://dbpedia.org/ontology/wikiPageLength",22717
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_teléfono_móvil?oldid=130455475&ns=0"
"http://es.dbpedia.org/resource/Historia_del_teléfono_móvil","http://dbpedia.org/ontology/abstract","El teléfono móvil o teléfono celular es un aparato indispensable en la actualidad; sin embargo su popularización ha sido un fenómeno muy reciente. En un principio el teléfono móvil solo podía ser usado en vehículos por su tamaño, reduciéndose posteriormente a una unidad portátil, y finalmente al tamaño de bolsillo que se utiliza hoy en día. El sistema celular fue creado para satisfacer la demanda de comunicación móvil dentro de un espectro de radiofrecuencia limitado. Esta limitación es el factor original que motivó y sigue motivando el desarrollo del teléfono móvil, frente a otros de los varios factores como la duración de la batería o el tamaño del aparato."
"http://dbpedia.org/resource/History_of_mobile_phones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_teléfono_móvil"
