"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubén_Darío_Aguilera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Darío_Aguilera"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/2000/01/rdf-schema#label","Rubén Darío Aguilera"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Darío Aguilera (Concepción, Paraguay, 26 de enero de 1978) es un  paraguayo. Juega de delantero y su actual equipo es el General Caballero ZC de la Primera División de Paraguay."
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sdw8"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://xmlns.com/foaf/0.1/name","Rubén Darío Aguilera"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_2_de_Mayo"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_General_Caballero_Sport_Club"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2000"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_12_de_Octubre_Football_Club"
