"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cleverbot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleverbot"
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/2000/01/rdf-schema#label","Cleverbot"
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/2000/01/rdf-schema#comment","Cleverbot es una aplicación que recolecta datos provenientes de las conversaciones artificiales que mantiene con usuarios de Internet; una vez terminada la conversación la almacena en una base de datos y la utiliza posteriormente para simular inteligencia artificial. Fue presentado en ​ el 7 de marzo de 2011 y en  el 31 de mayo de ese mismo año. Su creador es Rollo Carpenter."
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q89tl"
"http://es.dbpedia.org/resource/Cleverbot","http://xmlns.com/foaf/0.1/name","Cleverbot"
"http://es.dbpedia.org/resource/Cleverbot","http://xmlns.com/foaf/0.1/homepage","https://www.cleverbot.com/"
"http://es.dbpedia.org/resource/Cleverbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bot_conversacional"
"http://es.dbpedia.org/resource/Cleverbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Cleverbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_web"
"http://es.dbpedia.org/resource/Cleverbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1997"
"http://es.dbpedia.org/resource/Cleverbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleverbot"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/alexa",28861
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/creador","Rollo Carpenter"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/eslogan","We are Cleverbot."
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/estadoActual","en línea"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/ingresos","Publicidad"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/lanzamiento",2009
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/logotipo","mujer 250px"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/nombre","Cleverbot"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/pie",3
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/propietario","Cleverbot Inc."
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/registro","No"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/tipo","bot conversacionalamoroso"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/url","http://www.cleverbot.com"
"http://es.dbpedia.org/resource/Cleverbot","http://es.dbpedia.org/property/usuarios",1
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/wikiPageID",4861048
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/wikiPageRevisionID",129107892
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cleverbot.com"
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cleverbot.com/"
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cleverscript.com/"
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/wikiPageExternalLink","https://cleverbot.io/"
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/wikiPageLength",2110
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/logo","mujer250px"
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bot_conversacional"
"http://es.dbpedia.org/resource/Cleverbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cleverbot?oldid=129107892&ns=0"
"http://es.dbpedia.org/resource/Cleverbot","http://dbpedia.org/ontology/abstract","Cleverbot es una aplicación que recolecta datos provenientes de las conversaciones artificiales que mantiene con usuarios de Internet; una vez terminada la conversación la almacena en una base de datos y la utiliza posteriormente para simular inteligencia artificial. Fue presentado en ​ el 7 de marzo de 2011 y en  el 31 de mayo de ese mismo año. Su creador es Rollo Carpenter. Actualmente, las versiones del programa que no están en inglés no soportan la comunicación algorítmica de Cleverbot. En estos casos, el software sustituye la base de datos por una unión peer to peer, lo que simula la inteligencia artificial. Basta con realizar una pregunta personal para evidenciar que tras la respuesta está un humano seleccionado aleatoriamente."
"http://dbpedia.org/resource/Cleverbot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleverbot"
