"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prototipado_FPGA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prototipado_FPGA"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://www.w3.org/2000/01/rdf-schema#label","Prototipado FPGA"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://www.w3.org/2000/01/rdf-schema#comment","El prototipo de matriz de puerta programable en campo (prototipado FPGA), también conocido como prototipado basado en FPGA, prototipado ASIC o prototipado del sistema en chip (SoC), es el método para crear prototipos de sistemas en chip y diseños de circuitos integrados específicos de la aplicación en FPGAs para verificación de hardware y desarrollo temprano de software ."
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_digitales"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_diseño_electrónico"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prototipado_FPGA"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://dbpedia.org/ontology/wikiPageID",8831390
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://dbpedia.org/ontology/wikiPageRevisionID",123373852
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synopsys.com/Systems/FPGABasedPrototyping"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s2cinc.com"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hypersilicon.com/"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synopsys.com/Systems/FPGABasedPrototyping/FPMM"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proFPGA.com/"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://dbpedia.org/ontology/wikiPageLength",15017
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prototipado_FPGA?oldid=123373852&ns=0"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://dbpedia.org/ontology/abstract","El prototipo de matriz de puerta programable en campo (prototipado FPGA), también conocido como prototipado basado en FPGA, prototipado ASIC o prototipado del sistema en chip (SoC), es el método para crear prototipos de sistemas en chip y diseños de circuitos integrados específicos de la aplicación en FPGAs para verificación de hardware y desarrollo temprano de software . Métodos de verificación para diseño de hardware así como codiseño temprano de software y de firmware tienden a convertirse en la corriente principal. El prototipado SoC y los diseños ASIC con uno o más FPGAs y software de automatización de diseño electrónico se han convertido en un buen método para realizar esto.​"
"http://dbpedia.org/resource/FPGA_prototyping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prototipado_FPGA"
