"subject","predicate","object"
"http://es.dbpedia.org/resource/North_End_(Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston"
"http://es.dbpedia.org/resource/Brighton_(Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston"
"http://es.dbpedia.org/resource/Allston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Boston"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Boston"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boston"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston","http://dbpedia.org/ontology/wikiPageID",3795815
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",65771091
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Boston?oldid=65771091&ns=14"
"http://es.dbpedia.org/resource/Roxbury_(Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston"
"http://es.dbpedia.org/resource/Radio_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Boston"
