"subject","predicate","object"
"http://es.wikipedia.org/wiki/(200019)_2007_MG25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(200019)_2007_MG25"
"http://es.dbpedia.org/resource/(200020)_Cadi_Ayyad","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200019)_2007_MG25"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://www.w3.org/2000/01/rdf-schema#label","(200019) 2007 MG25"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://www.w3.org/2000/01/rdf-schema#comment","(200019) 2007 MG25 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de junio de 2007 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200019)_2007_MG25"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/afelio",3.30831
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/albedo",0.037
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/anomalíaMedia",58.8
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200018)_2007_MH16"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/argumentoPerihelio",272.737
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/designaciones",2007
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/diámetro",3993
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/excentricidad",0.154667
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/inclinación",6.71479
"http://es.dbpedia.org/resource/(200019)_2007_MG25","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
