"subject","predicate","object"
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://www.w3.org/2000/01/rdf-schema#label","Etimología de Pisco"
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://www.w3.org/2000/01/rdf-schema#comment","Pisco es un término que proviene de la voz quechua pisqu que significa ""ave"" o ""avecilla"". Esta denominación ha sido usado como nombre de lugares geográficos en el Perú."
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etimologías"
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etimología_de_Pisco"
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://dbpedia.org/ontology/wikiPageID",754778
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://dbpedia.org/ontology/wikiPageRevisionID",122082159
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etimología_de_Pisco?oldid=122082159&ns=0"
"http://es.dbpedia.org/resource/Etimología_de_Pisco","http://dbpedia.org/ontology/abstract","Pisco es un término que proviene de la voz quechua pisqu que significa ""ave"" o ""avecilla"". Esta denominación ha sido usado como nombre de lugares geográficos en el Perú."
"http://es.dbpedia.org/resource/Etimologia_de_Pisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimología_de_Pisco"
"http://es.dbpedia.org/resource/Pisco_(etimología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimología_de_Pisco"
"http://es.wikipedia.org/wiki/Etimología_de_Pisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etimología_de_Pisco"
