"subject","predicate","object"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/2000/01/rdf-schema#label","Tavigliano"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/2000/01/rdf-schema#comment","Tavigliano es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 936 habitantes."
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tavigliano"
"http://es.dbpedia.org/resource/Tavigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr2r8"
"http://es.dbpedia.org/resource/Tavigliano","http://xmlns.com/foaf/0.1/name","Tavigliano"
"http://es.dbpedia.org/resource/Tavigliano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.tavigliano.bi.it/"
"http://es.dbpedia.org/resource/Tavigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/Tavigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tavigliano"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/códigoPostal",13811
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/densidad",94
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/dirigente","Irene Fornero"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bioglio"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pettinengo"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sagliano_Micca"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Selve_Marcone"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piedicavallo"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rassa"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Andorno_Micca"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veglio"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","Pratetto, Vincio, Causso, Orecchia e Sella"
