"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patrick_Rossini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Rossini"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/2000/01/rdf-schema#label","Patrick Rossini"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Rossini (Suiza, 2 de abril de 1988) es un futbolista suizo de origen italiano. Juega como delantero y actualmente se encuentra en el FC Chiasso de la Challenge League."
"http://es.dbpedia.org/resource/Patrick_Rossini","http://xmlns.com/foaf/0.1/name","Patrick Rossini"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lugano"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Chiasso"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schaffhausen"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Locarno"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aarau"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Zurich"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Bellinzona"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Rossini"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Chiasso"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Calcio_Bellinzona"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Challenge_League"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/nombre","Patrick Rossini"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/nombrecompleto","Patrick Rossini"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Patrick_Rossini","http://dbpedia.org/ontology/wikiPageID",7784957
