"subject","predicate","object"
"http://es.dbpedia.org/resource/Terapia_de_Aceptacion_y_Compromiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso"
"http://es.dbpedia.org/resource/Terapia_de_Aceptación_y_Compromiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso"
"http://es.dbpedia.org/resource/Terapia_de_aceptacion_y_compromiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso"
"http://dbpedia.org/resource/Acceptance_and_commitment_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://www.w3.org/2000/01/rdf-schema#label","Terapia de aceptación y compromiso"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://www.w3.org/2000/01/rdf-schema#comment","La terapia de aceptación y compromiso (ACT, pronunciado ""act"" no ""a-c-t"", del inglés Acceptance and Commitment Therapy), es un tipo de intervención psicológica orientada a la aceptación psicológica y a los valores personales (Hayes, Strosahl y Wilson, 2015; Wilson y Luciano, 2002) que se ha desarrollado coherentemente con un marco teórico y filosófico que está a la base de esta intervención, fundamentada en investigación básica y aplicada. Es la más conocida dentro de las denominadas Terapias Contextuales o Terapias de Tercera Generación, siendo, de todas ellas, la que goza de mayor evidencia empírica."
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fykq"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_psicología"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_de_aceptación_y_compromiso"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageID",1940938
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageRevisionID",126390140
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micpsy.com"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupoact.com.ar"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005034058/http:/www.div12.org/PsychologicalTreatments/treatments.html"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvirtual.ual.es/webual/jsp/investigacion/nuevo/pEquipoHumano.jsp%3Fid_grupo=HUM595&idioma=es"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutoact.es"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120724030202/http:/conductual-contextual.es/"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contextualpsychology.org/act_en_espanol"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/wikiPageLength",12340
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_de_aceptación_y_compromiso?oldid=126390140&ns=0"
"http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso","http://dbpedia.org/ontology/abstract","La terapia de aceptación y compromiso (ACT, pronunciado ""act"" no ""a-c-t"", del inglés Acceptance and Commitment Therapy), es un tipo de intervención psicológica orientada a la aceptación psicológica y a los valores personales (Hayes, Strosahl y Wilson, 2015; Wilson y Luciano, 2002) que se ha desarrollado coherentemente con un marco teórico y filosófico que está a la base de esta intervención, fundamentada en investigación básica y aplicada. Es la más conocida dentro de las denominadas Terapias Contextuales o Terapias de Tercera Generación, siendo, de todas ellas, la que goza de mayor evidencia empírica."
"http://es.wikipedia.org/wiki/Terapia_de_aceptación_y_compromiso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_de_aceptación_y_compromiso"
