"subject","predicate","object"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Retirada de Laguna"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/2000/01/rdf-schema#comment","La Retirada de Laguna fue un episodio de la Guerra de la Triple Alianza, célebre por las penurias sufridas por sus protagonistas. Fue narrado en A retirada da Laguna por uno de sus participantes, el vizconde de Taunay."
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://xmlns.com/foaf/0.1/name","lacampaña del Mato Grosso, durante laGuerra de la Triple Alianza"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retirada_de_Laguna"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/bajas","Sin datos"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/bajas",2800
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/comandante","Capitán Martín Urbieta"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_de_Morais_Camisão"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/combatientes","Imperio del Brasil"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/conflicto","la campaña del Mato Grosso, durante la Guerra de la Triple Alianza"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/descripciónImagen","Monumento a los héroes de Laguna y Dourados, Río de Janeiro."
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/imagen","Mon herois laguna dourados.jpg"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/lugar","Municipio de Bela Vista, Mato Grosso del Sur, Brasil"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/resultado","Victoria paraguaya."
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/soldados","Caballería paraguaya"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://es.dbpedia.org/property/soldados",3500
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/wikiPageID",2535623
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",118885107
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/wikiPageLength",7220
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/causalties","Sin datos"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/causalties","2800"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/combatant","3500"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/combatant","Caballeríaparaguaya"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/combatant","Imperio del Brasil"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/result","Victoriaparaguaya."
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Capitán"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bela_Vista"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retirada_de_Laguna?oldid=118885107&ns=0"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/abstract","La Retirada de Laguna fue un episodio de la Guerra de la Triple Alianza, célebre por las penurias sufridas por sus protagonistas. Fue narrado en A retirada da Laguna por uno de sus participantes, el vizconde de Taunay."
"http://es.wikipedia.org/wiki/Retirada_de_Laguna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retirada_de_Laguna"
"http://es.dbpedia.org/resource/Retirada_de_laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retirada_de_Laguna"
