"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Guerra_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Guerra_Guerra"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Juan Guerra Guerra"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Juan Guerra Guerra; (Tierra Amarilla, 15 de abril de 1897 - Santiago, 23 de febrero de 1972), fue un obrero y dirigente comunista chileno."
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierramarillanos"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Guerra_Guerra"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Luis_Valencia_Avaria"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Germán_Urzúa_Valenzuela"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Jurídica_de_Chile"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/título","""Historia Política de Chile y su Evolución Electoral desde 1810 a 1992"""
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/título","""Anales de la República: registros de los ciudadanos que han integrado los Poderes Ejecutivo y Legislativo"""
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://dbpedia.org/ontology/wikiPageID",5660592
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",129593710
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://dbpedia.org/ontology/wikiPageLength",3647
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Guerra_Guerra?oldid=129593710&ns=0"
"http://es.dbpedia.org/resource/Juan_Guerra_Guerra","http://dbpedia.org/ontology/abstract","Juan Guerra Guerra; (Tierra Amarilla, 15 de abril de 1897 - Santiago, 23 de febrero de 1972), fue un obrero y dirigente comunista chileno."
