"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de Gimnasia Artística fue admitida en los Juegos Panamericanos desde la primera edición que se celebró en Buenos Aires en Argentina en 1951. La Gimnasia Rítmica en 1987 (Indianápolis, Estados Unidos). Y finalmente la Gimnasia de Trampolín se introdujo en 2007 (Río de Janeiro, Brasil). Los eventos que se realizan en la prueba de gimnasia, son llevados a cabo según la sede."
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnasia_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://es.dbpedia.org/property/ancho","80.0"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://es.dbpedia.org/property/var","america"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",7496945
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",121284047
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageLength",7370
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimnasia_en_los_Juegos_Panamericanos?oldid=121284047&ns=0"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/abstract","La prueba de Gimnasia Artística fue admitida en los Juegos Panamericanos desde la primera edición que se celebró en Buenos Aires en Argentina en 1951. La Gimnasia Rítmica en 1987 (Indianápolis, Estados Unidos). Y finalmente la Gimnasia de Trampolín se introdujo en 2007 (Río de Janeiro, Brasil). Los eventos que se realizan en la prueba de gimnasia, son llevados a cabo según la sede."
"http://es.wikipedia.org/wiki/Gimnasia_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos"
"http://dbpedia.org/resource/Gymnastics_at_the_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Panamericanos"
