"subject","predicate","object"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Dogomar Martínez"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Dogomar Martínez Casal (Montevideo, 30 de julio de 1929 - Ib., 7 de febrero de 2016) fue un boxeador uruguayo que brilló en las décadas de 1940 y 1950, primero como boxeador amateur y luego como profesional, retirándose a los 30 años. Representó a Uruguay en los Juegos Olímpicos de 1948. Especialistas en el tema lo consideran el mejor boxeador uruguayo de todos los tiempos.[cita requerida]"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://xmlns.com/foaf/0.1/name","Dogomar Martínez"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Montevideo"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Uruguay_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Uruguay"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dogomar_Martínez"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://es.dbpedia.org/property/apodo","Dogo, Gallego"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://es.dbpedia.org/property/derrotas",3
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://es.dbpedia.org/property/empates",5
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://es.dbpedia.org/property/estilo","Ortodoxo"
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://es.dbpedia.org/property/fechaFallecimiento",7
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Dogomar_Martínez","http://es.dbpedia.org/property/nombre","Dogomar Martínez"
