"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reguina_Kulikova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reguina_Kulikova"
"http://es.dbpedia.org/resource/Regina_Kulikova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reguina_Kulikova"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/2000/01/rdf-schema#label","Reguina Kulikova"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/2000/01/rdf-schema#comment","Reguina Aleksándrovna Kulikova (en ruso: Регина Александровна Куликова) (Almatý, Unión Soviética, 30 de enero de 1989), es una tenista rusa, aunque nacida en la actual Kazajistán."
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2fzj"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://xmlns.com/foaf/0.1/name","Reguina Kulikova"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Rusia"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reguina_Kulikova"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/actualización",29
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/brazohábil","Derecho, revés a dos manos"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/fechanacimiento",30
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/id",10733
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/lugarnacimiento","Alma-Atá , Unión Soviética"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/mayorrankingdobles",417
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/mayorrankingindividuales",65
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/name","Regina Kulikova"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/nombre","Reguina Kulikova"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/profesionaldesde",2004
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/recorddobles",16
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/recordindividuales",155
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Biel"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/resultadoabiertoaustralia","2.0"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","Sin datos"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/resultadoabiertoeeuu","1.0"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","Sin datos"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/resultadorolandgarros","1.0"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/resultadorolandgarrosdobles","Sin datos"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/resultadowimbledon","3.0"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/resultadowimbledondobles","Sin datos"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://es.dbpedia.org/property/valoracióncarrera","237881.0"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alma-Atá"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/wikiPageID",4922193
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/wikiPageRevisionID",75173484
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/plays","Derecho, revés a dos manos"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Biel"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reguina_Kulikova?oldid=75173484&ns=0"
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/abstract","Reguina Aleksándrovna Kulikova (en ruso: Регина Александровна Куликова) (Almatý, Unión Soviética, 30 de enero de 1989), es una tenista rusa, aunque nacida en la actual Kazajistán."
"http://es.dbpedia.org/resource/Reguina_Kulikova","http://dbpedia.org/ontology/careerPrizeMoney","237881.0"
"http://dbpedia.org/resource/Regina_Kulikova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reguina_Kulikova"
