"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pintura_de_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_de_Uruguay"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Uruguay"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de Pintura de Uruguay se refiere a la producción pictórica realizada en territorio uruguayo."
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Uruguay"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_de_Uruguay"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5627119
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",127191818
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://muva.elpais.com.uy/"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430032508/http:/www.museoblanes.org.uy/uc_585_1.html"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128104114/http:/arte.elpais.com.uy/"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteuy.com.uy/index2.htm"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615041534/http:/www.revistalapupila.com/lapupila.html"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnav.gub.uy/cms.php"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/wikiPageLength",17092
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_de_Uruguay?oldid=127191818&ns=0"
"http://es.dbpedia.org/resource/Pintura_de_Uruguay","http://dbpedia.org/ontology/abstract","Con el nombre de Pintura de Uruguay se refiere a la producción pictórica realizada en territorio uruguayo."
