"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1","http://www.w3.org/2000/01/rdf-schema#label","Temporadas de la Ligue 1"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas de la Ligue 1"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligue_1"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_temporada"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1","http://dbpedia.org/ontology/wikiPageID",5840490
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1","http://dbpedia.org/ontology/wikiPageRevisionID",88236378
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_de_la_Ligue_1?oldid=88236378&ns=14"
"http://es.dbpedia.org/resource/Division_1_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1945-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1985-86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Ligue_1_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Ligue_1_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1972-73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1963-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1974-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Ligue_1_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Ligue_1_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
