"subject","predicate","object"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Castel Colonna"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Castel Colonna es una localidad y comune italiana de la provincia de Ancona, región de las Marcas, con 1069 habitantes."
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl5kz"
"http://es.dbpedia.org/resource/Castel_Colonna","http://xmlns.com/foaf/0.1/name","Castel Colonna"
"http://es.dbpedia.org/resource/Castel_Colonna","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castel-colonna.an.it/"
"http://es.dbpedia.org/resource/Castel_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ancona"
"http://es.dbpedia.org/resource/Castel_Colonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castel_Colonna"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/códigoPostal",60010
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/densidad",8032
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/dirigente","Massimo Lorenzetti"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mondolfo"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripe_(Italia)"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monterado"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/div","Croce, Francavilla, Giombino"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corinaldo"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Senigallia"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/elevaciónMedia",125
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/gentilicio","castelcolonnesi"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/nombre","Castel Colonna"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/prefijoTelefónico",71
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/páginaWeb","http://www.comune.castel-colonna.an.it/"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/superficie",13.31
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marcas"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ancona"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Castel_Colonna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/wikiPageID",3389399
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/wikiPageRevisionID",120427251
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castel-colonna.an.it/"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/areaCode","071"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/demonym","castelcolonnesi"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/postalCode","60010"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Castel_Colonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castel_Colonna?oldid=120427251&ns=0"
"http://es.dbpedia.org/resource/Castel_Colonna","http://dbpedia.org/ontology/abstract","Castel Colonna es una localidad y comune italiana de la provincia de Ancona, región de las Marcas, con 1069 habitantes."
"http://dbpedia.org/resource/Castel_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castel_Colonna"
"http://es.wikipedia.org/wiki/Castel_Colonna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castel_Colonna"
"http://es.dbpedia.org/resource/Ripe_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Colonna"
"http://es.dbpedia.org/resource/Mondolfo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Colonna"
"http://es.dbpedia.org/resource/Senigallia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Colonna"
"http://es.dbpedia.org/resource/Corinaldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Colonna"
"http://es.dbpedia.org/resource/Monterado","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Colonna"
