"subject","predicate","object"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/2000/01/rdf-schema#label","Celina María Matteri"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://www.w3.org/2000/01/rdf-schema#comment","Profª Dra. Celina María Matteri ( 1943 - 2004 ) fue una botánica, brióloga, y exploradora argentina. En 1964, se recibió de profesora en Ciencias Naturales del Instituto Superior del Profesorado J. V. González. de Buenos Aires, y de Doctora en Ciencias Naturales por la Universidad Nacional de La Plata, en 1968. En 1969, ingresó al CONICET, como becaria de iniciación, luego de perfeccionamiento y, desde 1973 investigadora científica y tecnológica."
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Argentina"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Argentina"
"http://es.dbpedia.org/resource/Celina_María_Matteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argentina"
