"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/2000/01/rdf-schema#label","Tomás Asiain"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Asiáin Magaña (Tudela, Navarra, 28 de junio de 1922 - Tudela, 21 de enero de 1989), fue un compositor español. Entre sus obras cabe destacar , , , múltiples composiciones para Coro y la transcripción de ""La muerte no es el final""."
"http://es.dbpedia.org/resource/Tomás_Asiain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Navarra"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Navarra"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudelanos"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_España"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Asiain"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://dbpedia.org/ontology/wikiPageID",81545
"http://es.dbpedia.org/resource/Tomás_Asiain","http://dbpedia.org/ontology/wikiPageRevisionID",129099898
"http://es.dbpedia.org/resource/Tomás_Asiain","http://dbpedia.org/ontology/wikiPageExternalLink","https://navarrosilustres.wordpress.com/2009/08/13/tomas-asiain-magana/"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amaen.es/es/asiain-magana-tomas/ficha-completa"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/iesdm50/"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincovillas.com/cuarenta-anos-cantando-al-agua-en-ejea-de-los-caballeros/"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://dbpedia.org/ontology/wikiPageLength",12302
"http://es.dbpedia.org/resource/Tomás_Asiain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Asiain?oldid=129099898&ns=0"
"http://es.dbpedia.org/resource/Tomás_Asiain","http://dbpedia.org/ontology/abstract","Tomás Asiáin Magaña (Tudela, Navarra, 28 de junio de 1922 - Tudela, 21 de enero de 1989), fue un compositor español. Entre sus obras cabe destacar , , , múltiples composiciones para Coro y la transcripción de ""La muerte no es el final""."
"http://es.dbpedia.org/resource/Tomas_Asiain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Asiain"
"http://es.wikipedia.org/wiki/Tomás_Asiain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Asiain"
